FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005437147,ISIN,IT0005437147,20240722-120930335,94.871,HMTF,PERC,EUR,40000,94.871,EUR,20240722-120930335,HMTF,1011024203000452,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240722-120928754,100.011,HMTF,PERC,EUR,5000,100.011,EUR,20240722-120928754,HMTF,1010824203000451,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-120922975,82.65,HMTF,PERC,EUR,2000,82.65,EUR,20240722-120922975,HMTF,1021124203000168,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240722-120921915,102.351,HMTF,PERC,EUR,6000,102.351,EUR,20240722-120921915,HMTF,1010724203000450,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-120908561,99.029,HMTF,PERC,EUR,5000,99.029,EUR,20240722-120908561,HMTF,1020224203000167,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-120843640,99.948,HMTF,PERC,EUR,20000,99.948,EUR,20240722-120843640,HMTF,1010124203000449,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-120837782,94.87,HMTF,PERC,EUR,17000,94.87,EUR,20240722-120837782,HMTF,1011024203000448,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-120837781,94.871,HMTF,PERC,EUR,40000,94.871,EUR,20240722-120837781,HMTF,1011024203000447,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240722-120824871,100.902,HMTF,PERC,EUR,2000,100.902,EUR,20240722-120824871,HMTF,1060824203000171,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240722-120824475,96.361,HMTF,PERC,EUR,30000,96.361,EUR,20240722-120824475,HMTF,1011124203000446,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-120758819,98.463,HMTF,PERC,EUR,10000,98.463,EUR,20240722-120758819,HMTF,1010524203000445,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-120729849,98.072,HMTF,PERC,EUR,2000,98.072,EUR,20240722-120729849,HMTF,1060524203000170,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240722-120715460,99.789,HMTF,PERC,EUR,22000,99.789,EUR,20240722-120715460,HMTF,1050924203000164,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-120650329,98.072,HMTF,PERC,EUR,7000,98.072,EUR,20240722-120650329,HMTF,1060524203000169,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-120650508,98.664,HMTF,PERC,EUR,50000,98.664,EUR,20240722-120650508,HMTF,1050624203000163,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-120640304,82.64,HMTF,PERC,EUR,1000,82.64,EUR,20240722-120640304,HMTF,1021124203000166,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-120639132,99.038,HMTF,PERC,EUR,28000,99.038,EUR,20240722-120639132,HMTF,1020224203000165,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-120635285,88.539,HMTF,PERC,EUR,22000,88.539,EUR,20240722-120635285,HMTF,1020224203000164,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-120618663,101.66,HMTF,PERC,EUR,50000,101.66,EUR,20240722-120618663,HMTF,1020124203000163,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-120549881,98.441,HMTF,PERC,EUR,7000,98.441,EUR,20240722-120549881,HMTF,1010524203000443,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-120549882,98.44,HMTF,PERC,EUR,43000,98.44,EUR,20240722-120549882,HMTF,1010524203000444,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-120413559,97.301,HMTF,PERC,EUR,17000,97.301,EUR,20240722-120413559,HMTF,1010924203000442,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-120412702,82.611,HMTF,PERC,EUR,175000,82.611,EUR,20240722-120412702,HMTF,1021124203000162,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240722-120406125,90.001,HMTF,PERC,EUR,12000,90.001,EUR,20240722-120406125,HMTF,1010324203000441,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-120406534,93.969,HMTF,PERC,EUR,40000,93.969,EUR,20240722-120406534,HMTF,1060324203000167,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-120406534,93.97,HMTF,PERC,EUR,14000,93.97,EUR,20240722-120406534,HMTF,1060324203000168,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240722-120359621,100.306,HMTF,PERC,EUR,1000,100.306,EUR,20240722-120359621,HMTF,1010624203000440,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-120356202,100.323,HMTF,PERC,EUR,10000,100.323,EUR,20240722-120356202,HMTF,1010124203000439,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-120356417,98.664,HMTF,PERC,EUR,80000,98.664,EUR,20240722-120356417,HMTF,1050624203000162,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-120354564,96.784,HMTF,PERC,EUR,21000,96.784,EUR,20240722-120354564,HMTF,1060524203000166,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240722-120349678,101.87,HMTF,PERC,EUR,85000,101.87,EUR,20240722-120349678,HMTF,1020224203000161,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-120349504,82.62,HMTF,PERC,EUR,250000,82.62,EUR,20240722-120349504,HMTF,1021124203000159,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240722-120349678,101.869,HMTF,PERC,EUR,165000,101.869,EUR,20240722-120349678,HMTF,1020224203000160,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-120335188,94.888,HMTF,PERC,EUR,52000,94.888,EUR,20240722-120335188,HMTF,1011024203000438,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-120314935,97.641,HMTF,PERC,EUR,1000,97.641,EUR,20240722-120314935,HMTF,1011424203000437,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-120313521,98.43,HMTF,PERC,EUR,10000,98.43,EUR,20240722-120313521,HMTF,1010624203000436,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-120313521,98.431,HMTF,PERC,EUR,40000,98.431,EUR,20240722-120313521,HMTF,1010624203000435,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240722-120252729,101.869,HMTF,PERC,EUR,10000,101.869,EUR,20240722-120252729,HMTF,1020224203000158,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-120239541,100.321,HMTF,PERC,EUR,50000,100.321,EUR,20240722-120239541,HMTF,1010124203000434,22-------P----
MTFIT0005554982,ISIN,IT0005554982,20240722-120224890,101.49,HMTF,PERC,EUR,300000,101.49,EUR,20240722-120224890,HMTF,1050524203000161,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-120208119,99.94,HMTF,PERC,EUR,30000,99.94,EUR,20240722-120208119,HMTF,1010124203000433,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-120159120,97.82,HMTF,PERC,EUR,5000,97.82,EUR,20240722-120159120,HMTF,1010424203000432,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240722-120138299,97.599,HMTF,PERC,EUR,71000,97.599,EUR,20240722-120138299,HMTF,1051224203000160,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-120134466,100.368,HMTF,PERC,EUR,1000,100.368,EUR,20240722-120134466,HMTF,1010824203000431,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-120116140,98.431,HMTF,PERC,EUR,10000,98.431,EUR,20240722-120116140,HMTF,1010324203000429,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-120116140,98.432,HMTF,PERC,EUR,20000,98.432,EUR,20240722-120116140,HMTF,1010324203000430,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-120115839,96.039,HMTF,PERC,EUR,20000,96.039,EUR,20240722-120115839,HMTF,1010624203000428,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-120100450,99.018,HMTF,PERC,EUR,40000,99.018,EUR,20240722-120100450,HMTF,1020224203000157,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-120055872,98.664,HMTF,PERC,EUR,15000,98.664,EUR,20240722-120055872,HMTF,1050624203000159,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-120009669,100.921,HMTF,PERC,EUR,10000,100.921,EUR,20240722-120009669,HMTF,1060624203000165,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-115956786,101.61,HMTF,PERC,EUR,5000,101.61,EUR,20240722-115956786,HMTF,1020124203000156,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-115923160,100.311,HMTF,PERC,EUR,37000,100.311,EUR,20240722-115923160,HMTF,1010124203000427,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-115923228,99.787,HMTF,PERC,EUR,25000,99.787,EUR,20240722-115923228,HMTF,1050624203000157,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-115923228,99.786,HMTF,PERC,EUR,14000,99.786,EUR,20240722-115923228,HMTF,1050624203000158,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240722-115921936,93.651,HMTF,PERC,EUR,10000,93.651,EUR,20240722-115921936,HMTF,1010524203000426,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-115858514,98.648,HMTF,PERC,EUR,2000,98.648,EUR,20240722-115858514,HMTF,1010124203000425,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-115837837,97.301,HMTF,PERC,EUR,16000,97.301,EUR,20240722-115837837,HMTF,1010924203000424,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-115807113,96.784,HMTF,PERC,EUR,280000,96.784,EUR,20240722-115807113,HMTF,1060524203000164,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-115759208,97.668,HMTF,PERC,EUR,11000,97.668,EUR,20240722-115759208,HMTF,1011424203000423,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-115739625,98.431,HMTF,PERC,EUR,30000,98.431,EUR,20240722-115739625,HMTF,1010324203000422,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-115736366,98.109,HMTF,PERC,EUR,2000,98.109,EUR,20240722-115736366,HMTF,1010224203000421,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240722-115718618,94.35,HMTF,PERC,EUR,7000,94.35,EUR,20240722-115718618,HMTF,1010224203000420,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-115556814,98.459,HMTF,PERC,EUR,30000,98.459,EUR,20240722-115556814,HMTF,1010624203000419,22-------P----
MTFIT0005581506,ISIN,IT0005581506,20240722-115556740,99.928,HMTF,PERC,EUR,50000,99.928,EUR,20240722-115556740,HMTF,1051024203000156,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-115556491,99.618,HMTF,PERC,EUR,25000,99.618,EUR,20240722-115556491,HMTF,1050924203000155,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-115545039,98.11,HMTF,PERC,EUR,10000,98.11,EUR,20240722-115545039,HMTF,1010224203000418,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-115545039,98.109,HMTF,PERC,EUR,10000,98.109,EUR,20240722-115545039,HMTF,1010224203000417,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-115535187,98.432,HMTF,PERC,EUR,11000,98.432,EUR,20240722-115535187,HMTF,1010324203000416,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-115535187,98.431,HMTF,PERC,EUR,40000,98.431,EUR,20240722-115535187,HMTF,1010324203000415,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240722-115529580,101.482,HMTF,PERC,EUR,4000,101.482,EUR,20240722-115529580,HMTF,1010124203000414,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240722-115524279,91.261,HMTF,PERC,EUR,7000,91.261,EUR,20240722-115524279,HMTF,1010424203000413,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-115508285,99.018,HMTF,PERC,EUR,60000,99.018,EUR,20240722-115508285,HMTF,1020224203000155,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240722-115448375,100.469,HMTF,PERC,EUR,10000,100.469,EUR,20240722-115448375,HMTF,1060324203000163,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-115448523,94.892,HMTF,PERC,EUR,11000,94.892,EUR,20240722-115448523,HMTF,1011524203000412,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-115438166,109.078,HMTF,PERC,EUR,15000,109.078,EUR,20240722-115438166,HMTF,1060524203000162,22-------P----
MTFIT0005542235,ISIN,IT0005542235,20240722-115434928,99.5,HMTF,PERC,EUR,7000,99.5,EUR,20240722-115434928,HMTF,1010424203000411,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240722-115429432,93.651,HMTF,PERC,EUR,30000,93.651,EUR,20240722-115429432,HMTF,1010524203000410,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-115422055,97.32,HMTF,PERC,EUR,10000,97.32,EUR,20240722-115422055,HMTF,1010924203000409,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-115422054,97.319,HMTF,PERC,EUR,20000,97.319,EUR,20240722-115422054,HMTF,1010924203000408,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-115334895,99.965,HMTF,PERC,EUR,40000,99.965,EUR,20240722-115334895,HMTF,1061124203000160,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-115334895,99.966,HMTF,PERC,EUR,118000,99.966,EUR,20240722-115334895,HMTF,1061124203000161,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240722-115326504,102.321,HMTF,PERC,EUR,50000,102.321,EUR,20240722-115326504,HMTF,1010724203000407,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-115239001,98.109,HMTF,PERC,EUR,10000,98.109,EUR,20240722-115239001,HMTF,1010224203000406,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-115227293,97.668,HMTF,PERC,EUR,25000,97.668,EUR,20240722-115227293,HMTF,1011424203000405,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-115219194,99.618,HMTF,PERC,EUR,3000,99.618,EUR,20240722-115219194,HMTF,1050924203000154,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-115216246,93.97,HMTF,PERC,EUR,19000,93.97,EUR,20240722-115216246,HMTF,1060324203000159,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-115216246,93.969,HMTF,PERC,EUR,15000,93.969,EUR,20240722-115216246,HMTF,1060324203000158,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-115209639,101.66,HMTF,PERC,EUR,10000,101.66,EUR,20240722-115209639,HMTF,1020124203000154,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-115118677,99.364,HMTF,PERC,EUR,1000,99.364,EUR,20240722-115118677,HMTF,1010824203000404,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240722-115112723,100.478,HMTF,PERC,EUR,15000,100.478,EUR,20240722-115112723,HMTF,1060324203000157,22-------P----
MTFIT0005596538,ISIN,IT0005596538,20240722-115109137,98.777,HMTF,PERC,EUR,25000,98.777,EUR,20240722-115109137,HMTF,1010324203000403,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-115101874,94.888,HMTF,PERC,EUR,30000,94.888,EUR,20240722-115101874,HMTF,1011024203000402,22-------P----
MTFIT0005321325,ISIN,IT0005321325,20240722-115101020,89.04,HMTF,PERC,EUR,250000,89.04,EUR,20240722-115101020,HMTF,1050124203000153,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-115011265,100.311,HMTF,PERC,EUR,27000,100.311,EUR,20240722-115011265,HMTF,1010124203000400,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-115011265,100.31,HMTF,PERC,EUR,33000,100.31,EUR,20240722-115011265,HMTF,1010124203000401,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-115000361,101.66,HMTF,PERC,EUR,10000,101.66,EUR,20240722-115000361,HMTF,1020124203000153,22-------P----
MTFIT0005429714,ISIN,IT0005429714,20240722-114919403,94,HMTF,PERC,EUR,5000,94,EUR,20240722-114919403,HMTF,1020124203000152,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-114907116,93.969,HMTF,PERC,EUR,15000,93.969,EUR,20240722-114907116,HMTF,1060324203000156,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-114905121,99.364,HMTF,PERC,EUR,20000,99.364,EUR,20240722-114905121,HMTF,1010824203000399,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-114900205,101.66,HMTF,PERC,EUR,30000,101.66,EUR,20240722-114900205,HMTF,1020124203000151,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-114855316,98.082,HMTF,PERC,EUR,25000,98.082,EUR,20240722-114855316,HMTF,1010224203000398,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-114850465,93.969,HMTF,PERC,EUR,10000,93.969,EUR,20240722-114850465,HMTF,1060324203000155,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-114838864,96.021,HMTF,PERC,EUR,2000,96.021,EUR,20240722-114838864,HMTF,1010624203000397,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-114822211,99.96,HMTF,PERC,EUR,20000,99.96,EUR,20240722-114822211,HMTF,1061124203000154,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-114818876,109.078,HMTF,PERC,EUR,3000,109.078,EUR,20240722-114818876,HMTF,1060524203000153,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240722-114742121,36.7,HMTF,PERC,EUR,50000,36.7,EUR,20240722-114742121,HMTF,1010124203000396,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240722-114741412,101.229,HMTF,PERC,EUR,30000,101.229,EUR,20240722-114741412,HMTF,1050124203000152,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-114726753,98.441,HMTF,PERC,EUR,3000,98.441,EUR,20240722-114726753,HMTF,1010524203000395,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-114716980,97.641,HMTF,PERC,EUR,14000,97.641,EUR,20240722-114716980,HMTF,1011424203000393,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-114716981,97.64,HMTF,PERC,EUR,16000,97.64,EUR,20240722-114716981,HMTF,1011424203000394,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240722-114706913,84.859,HMTF,PERC,EUR,5000,84.859,EUR,20240722-114706913,HMTF,1011624203000392,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-114705737,94.88,HMTF,PERC,EUR,15000,94.88,EUR,20240722-114705737,HMTF,1011024203000391,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-114610399,99.681,HMTF,PERC,EUR,10000,99.681,EUR,20240722-114610399,HMTF,1011024203000390,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-114554889,98.6,HMTF,PERC,EUR,60000,98.6,EUR,20240722-114554889,HMTF,1010524203000389,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-114554889,98.599,HMTF,PERC,EUR,40000,98.599,EUR,20240722-114554889,HMTF,1010524203000388,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240722-114517792,115.671,HMTF,PERC,EUR,10000,115.671,EUR,20240722-114517792,HMTF,1010224203000387,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-114415738,98.998,HMTF,PERC,EUR,25000,98.998,EUR,20240722-114415738,HMTF,1020224203000150,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-114412612,99.957,HMTF,PERC,EUR,2000,99.957,EUR,20240722-114412612,HMTF,1061124203000152,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-114412614,99.363,HMTF,PERC,EUR,20000,99.363,EUR,20240722-114412614,HMTF,1010824203000385,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-114412890,98.581,HMTF,PERC,EUR,15000,98.581,EUR,20240722-114412890,HMTF,1010524203000386,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-114410573,109.068,HMTF,PERC,EUR,2000,109.068,EUR,20240722-114410573,HMTF,1060524203000151,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-114404733,99.999,HMTF,PERC,EUR,5000,99.999,EUR,20240722-114404733,HMTF,1050324203000151,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240722-114345038,91.221,HMTF,PERC,EUR,25000,91.221,EUR,20240722-114345038,HMTF,1010424203000384,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-114345301,100.911,HMTF,PERC,EUR,10000,100.911,EUR,20240722-114345301,HMTF,1060624203000150,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-114342223,98.441,HMTF,PERC,EUR,15000,98.441,EUR,20240722-114342223,HMTF,1010524203000383,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-114337830,99.938,HMTF,PERC,EUR,30000,99.938,EUR,20240722-114337830,HMTF,1010124203000382,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-114337634,99.608,HMTF,PERC,EUR,30000,99.608,EUR,20240722-114337634,HMTF,1050924203000150,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240722-114337779,103.72,HMTF,PERC,EUR,90000,103.72,EUR,20240722-114337779,HMTF,1020124203000149,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-114334576,93.96,HMTF,PERC,EUR,130000,93.96,EUR,20240722-114334576,HMTF,1060324203000149,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240722-114332610,103.719,HMTF,PERC,EUR,40000,103.719,EUR,20240722-114332610,HMTF,1020124203000147,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240722-114332611,103.72,HMTF,PERC,EUR,210000,103.72,EUR,20240722-114332611,HMTF,1020124203000148,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-114326275,96.784,HMTF,PERC,EUR,20000,96.784,EUR,20240722-114326275,HMTF,1060524203000148,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-114254514,98.441,HMTF,PERC,EUR,15000,98.441,EUR,20240722-114254514,HMTF,1010524203000381,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-114232198,100.362,HMTF,PERC,EUR,47000,100.362,EUR,20240722-114232198,HMTF,1010824203000380,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-114225019,99.787,HMTF,PERC,EUR,15000,99.787,EUR,20240722-114225019,HMTF,1050624203000149,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-114219669,97.823,HMTF,PERC,EUR,80000,97.823,EUR,20240722-114219669,HMTF,1010424203000379,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-114215924,99.938,HMTF,PERC,EUR,30000,99.938,EUR,20240722-114215924,HMTF,1010124203000378,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-114209516,96.784,HMTF,PERC,EUR,30000,96.784,EUR,20240722-114209516,HMTF,1060524203000147,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-114112553,98.458,HMTF,PERC,EUR,50000,98.458,EUR,20240722-114112553,HMTF,1010524203000377,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240722-114057683,103.702,HMTF,PERC,EUR,2000,103.702,EUR,20240722-114057683,HMTF,1020124203000146,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-114052727,99.979,HMTF,PERC,EUR,20000,99.979,EUR,20240722-114052727,HMTF,1050324203000148,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-114052502,98.421,HMTF,PERC,EUR,10000,98.421,EUR,20240722-114052502,HMTF,1010624203000376,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240722-114046634,5.55,HMTF,PERC,EUR,4156,5.55,EUR,20240722-114046634,HMTF,1010624203000375,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-114036623,93.95,HMTF,PERC,EUR,15000,93.95,EUR,20240722-114036623,HMTF,1060324203000146,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-114033504,97.038,HMTF,PERC,EUR,1000,97.038,EUR,20240722-114033504,HMTF,1050424203000147,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-114031127,99.681,HMTF,PERC,EUR,15000,99.681,EUR,20240722-114031127,HMTF,1011024203000374,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240722-113955135,90.199,HMTF,PERC,EUR,10000,90.199,EUR,20240722-113955135,HMTF,1050824203000146,22-------P----
HIMTFMTFIT0001444378,ISIN,IT0001444378,20240722-113944516,115.801,HMTF,PERC,EUR,15000,115.801,EUR,20240722-113944516,HMTF,1021324203000145,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-113939521,98.421,HMTF,PERC,EUR,3000,98.421,EUR,20240722-113939521,HMTF,1010624203000373,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-113933744,99.979,HMTF,PERC,EUR,25000,99.979,EUR,20240722-113933744,HMTF,1050324203000145,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240722-113928532,115.631,HMTF,PERC,EUR,5000,115.631,EUR,20240722-113928532,HMTF,1010224203000372,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-113903277,98.421,HMTF,PERC,EUR,7000,98.421,EUR,20240722-113903277,HMTF,1010624203000371,22-------P----
MTFIT0005507501,ISIN,IT0005507501,20240722-113846743,100,HMTF,PERC,EUR,45000,100,EUR,20240722-113846743,HMTF,1020924203000144,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-113727272,100.307,HMTF,PERC,EUR,3000,100.307,EUR,20240722-113727272,HMTF,1010124203000370,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-113726218,99.957,HMTF,PERC,EUR,8000,99.957,EUR,20240722-113726218,HMTF,1061124203000145,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-113722533,100.901,HMTF,PERC,EUR,5000,100.901,EUR,20240722-113722533,HMTF,1060624203000144,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-113722479,85.199,HMTF,PERC,EUR,58000,85.199,EUR,20240722-113722479,HMTF,1060524203000143,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-113719235,99.938,HMTF,PERC,EUR,6000,99.938,EUR,20240722-113719235,HMTF,1010124203000369,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-113635070,98.664,HMTF,PERC,EUR,15000,98.664,EUR,20240722-113635070,HMTF,1050624203000144,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-113618955,99.681,HMTF,PERC,EUR,12000,99.681,EUR,20240722-113618955,HMTF,1011024203000368,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-113447444,93.96,HMTF,PERC,EUR,38000,93.96,EUR,20240722-113447444,HMTF,1060324203000142,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-113447260,98.562,HMTF,PERC,EUR,10000,98.562,EUR,20240722-113447260,HMTF,1010524203000367,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240722-113439033,99.13,HMTF,PERC,EUR,5000,99.13,EUR,20240722-113439033,HMTF,1020624203000143,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240722-113439033,99.129,HMTF,PERC,EUR,15000,99.129,EUR,20240722-113439033,HMTF,1020624203000142,22-------P----
