FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564312,ISIN,IT0005564312,20240722-154040692,26.34,HCER,MONE,EUR,3,26.34,EUR,20240722-154040692,HCER,1110124203000270,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153925629,10,HCER,MONE,EUR,6,10,EUR,20240722-153925629,HCER,1121224203000179,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-153917623,45.38,HCER,MONE,EUR,1,45.38,EUR,20240722-153917623,HCER,1110124203000269,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153854653,10,HCER,MONE,EUR,20,10,EUR,20240722-153854653,HCER,1121224203000178,22-------P----
CERTIT0005600595,ISIN,IT0005600595,20240722-153843586,4.6,HCER,MONE,EUR,5,4.6,EUR,20240722-153843586,HCER,1090724203000251,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-153840973,12.51,HCER,MONE,EUR,90,12.51,EUR,20240722-153840973,HCER,1110524203000268,21-------P----
CERTIT0005598120,ISIN,IT0005598120,20240722-153839199,26.2,HCER,MONE,EUR,5,26.2,EUR,20240722-153839199,HCER,1100324203000437,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-153834673,4.25,HCER,MONE,EUR,50,4.25,EUR,20240722-153834673,HCER,1110224203000267,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153829606,40.99,HCER,MONE,EUR,11,40.99,EUR,20240722-153829606,HCER,1100224203000436,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-153804908,24.07,HCER,MONE,EUR,18,24.07,EUR,20240722-153804908,HCER,1090624203000250,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153801314,5.19,HCER,MONE,EUR,300,5.19,EUR,20240722-153801314,HCER,1100124203000435,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153735742,40.71,HCER,MONE,EUR,60,40.71,EUR,20240722-153735742,HCER,1100224203000434,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153730612,40.74,HCER,MONE,EUR,110,40.74,EUR,20240722-153730612,HCER,1100224203000433,22-------P----
CERTIT0005600553,ISIN,IT0005600553,20240722-153725165,4.44,HCER,MONE,EUR,100,4.44,EUR,20240722-153725165,HCER,1110924203000266,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153725225,40.68,HCER,MONE,EUR,40,40.68,EUR,20240722-153725225,HCER,1100224203000432,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-153722106,82.2,HCER,MONE,EUR,100,82.2,EUR,20240722-153722106,HCER,1120124203000177,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-153714251,45.29,HCER,MONE,EUR,100,45.29,EUR,20240722-153714251,HCER,1110124203000265,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-153710291,10.24,HCER,MONE,EUR,3000,10.24,EUR,20240722-153710291,HCER,1120124203000176,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-153635768,42.7,HCER,MONE,EUR,10,42.7,EUR,20240722-153635768,HCER,1090224203000249,22-------P----
CERTIT0005546293,ISIN,IT0005546293,20240722-153629790,104.85,HCER,MONE,EUR,300,104.85,EUR,20240722-153629790,HCER,1100124203000431,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240722-153613265,1035.85,HCER,MONE,EUR,7,1035.85,EUR,20240722-153613265,HCER,1091424203000248,21-------P----
CERTIT0005601296,ISIN,IT0005601296,20240722-153609196,.169,HCER,MONE,EUR,2000,.169,EUR,20240722-153609196,HCER,1121324203000175,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-153543057,83.02,HCER,MONE,EUR,2,83.02,EUR,20240722-153543057,HCER,1120124203000174,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-153542477,12.48,HCER,MONE,EUR,300,12.48,EUR,20240722-153542477,HCER,1110524203000264,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-153534465,42.74,HCER,MONE,EUR,300,42.74,EUR,20240722-153534465,HCER,1090224203000247,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-153526696,.25,HCER,MONE,EUR,100,.25,EUR,20240722-153526696,HCER,1100424203000430,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-153524094,24.99,HCER,MONE,EUR,50,24.99,EUR,20240722-153524094,HCER,1100124203000429,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153523792,5.17,HCER,MONE,EUR,500,5.17,EUR,20240722-153523792,HCER,1100124203000428,22-------P----
CERTIT0005601353,ISIN,IT0005601353,20240722-153507711,4.75,HCER,MONE,EUR,211,4.75,EUR,20240722-153507711,HCER,1111324203000263,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-153454976,102.4,HCER,MONE,EUR,95,102.4,EUR,20240722-153454976,HCER,1120124203000173,21-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-153442567,15.2,HCER,MONE,EUR,1,15.2,EUR,20240722-153442567,HCER,1110124203000262,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-153439972,42.51,HCER,MONE,EUR,50,42.51,EUR,20240722-153439972,HCER,1090224203000246,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-153429687,.248,HCER,MONE,EUR,55,.248,EUR,20240722-153429687,HCER,1100424203000427,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-153411412,42.49,HCER,MONE,EUR,30,42.49,EUR,20240722-153411412,HCER,1090224203000245,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153409891,39.98,HCER,MONE,EUR,20,39.98,EUR,20240722-153409891,HCER,1100224203000426,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-153409373,2.465,HCER,MONE,EUR,25,2.465,EUR,20240722-153409373,HCER,1120924203000172,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153406244,40,HCER,MONE,EUR,3,40,EUR,20240722-153406244,HCER,1100224203000424,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153406244,40,HCER,MONE,EUR,2,40,EUR,20240722-153406244,HCER,1100224203000425,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153401148,9.33,HCER,MONE,EUR,50,9.33,EUR,20240722-153401148,HCER,1121224203000171,21-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-153350630,2.465,HCER,MONE,EUR,50,2.465,EUR,20240722-153350630,HCER,1120924203000170,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153348232,5.17,HCER,MONE,EUR,5,5.17,EUR,20240722-153348232,HCER,1100124203000422,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153348314,5.17,HCER,MONE,EUR,295,5.17,EUR,20240722-153348314,HCER,1100124203000423,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-153314010,24.62,HCER,MONE,EUR,18,24.62,EUR,20240722-153314010,HCER,1090624203000244,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-153301114,44.6,HCER,MONE,EUR,6,44.6,EUR,20240722-153301114,HCER,1110124203000261,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240722-153259452,101.44,HCER,MONE,EUR,23,101.44,EUR,20240722-153259452,HCER,1100124203000421,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153245970,40.12,HCER,MONE,EUR,7,40.12,EUR,20240722-153245970,HCER,1100224203000420,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153239120,9.53,HCER,MONE,EUR,100,9.53,EUR,20240722-153239120,HCER,1121224203000169,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153233199,40.18,HCER,MONE,EUR,40,40.18,EUR,20240722-153233199,HCER,1100224203000418,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153233346,40.17,HCER,MONE,EUR,60,40.17,EUR,20240722-153233346,HCER,1100224203000419,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153214141,40.17,HCER,MONE,EUR,5,40.17,EUR,20240722-153214141,HCER,1100224203000417,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-153207023,4.35,HCER,MONE,EUR,87,4.35,EUR,20240722-153207023,HCER,1110224203000260,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-153207015,.249,HCER,MONE,EUR,400,.249,EUR,20240722-153207015,HCER,1111224203000259,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153145394,5.19,HCER,MONE,EUR,100,5.19,EUR,20240722-153145394,HCER,1100124203000415,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-153145394,.248,HCER,MONE,EUR,136,.248,EUR,20240722-153145394,HCER,1100424203000416,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153132206,9.45,HCER,MONE,EUR,45,9.45,EUR,20240722-153132206,HCER,1121224203000168,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-153100809,90.18,HCER,MONE,EUR,2,90.18,EUR,20240722-153100809,HCER,1120124203000167,22-------P----
CERTIT0005481525,ISIN,IT0005481525,20240722-153054089,98.45,HCER,MONE,EUR,250,98.45,EUR,20240722-153054089,HCER,1100124203000414,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153030941,40.4,HCER,MONE,EUR,740,40.4,EUR,20240722-153030941,HCER,1100224203000413,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153030877,40.5,HCER,MONE,EUR,30,40.5,EUR,20240722-153030877,HCER,1100224203000412,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-153028126,5.2,HCER,MONE,EUR,20,5.2,EUR,20240722-153028126,HCER,1100124203000411,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-153026534,.25,HCER,MONE,EUR,40000,.25,EUR,20240722-153026534,HCER,1111224203000258,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153025355,9.72,HCER,MONE,EUR,12,9.72,EUR,20240722-153025355,HCER,1121224203000166,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-153009987,40.74,HCER,MONE,EUR,30,40.74,EUR,20240722-153009987,HCER,1100224203000410,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-153009024,9.86,HCER,MONE,EUR,100,9.86,EUR,20240722-153009024,HCER,1121224203000165,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-152956189,9.83,HCER,MONE,EUR,300,9.83,EUR,20240722-152956189,HCER,1121224203000164,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-152935250,45,HCER,MONE,EUR,7,45,EUR,20240722-152935250,HCER,1110124203000257,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152929010,5.22,HCER,MONE,EUR,150,5.22,EUR,20240722-152929010,HCER,1100124203000409,22-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-152910809,15.19,HCER,MONE,EUR,300,15.19,EUR,20240722-152910809,HCER,1110124203000256,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-152715603,42.38,HCER,MONE,EUR,10,42.38,EUR,20240722-152715603,HCER,1090224203000243,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-152708900,12.62,HCER,MONE,EUR,2,12.62,EUR,20240722-152708900,HCER,1110524203000255,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-152637354,42.4,HCER,MONE,EUR,10,42.4,EUR,20240722-152637354,HCER,1090224203000242,22-------P----
CERTIT0005593683,ISIN,IT0005593683,20240722-152629369,.542,HCER,MONE,EUR,2000,.542,EUR,20240722-152629369,HCER,1120224203000163,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-152613622,.251,HCER,MONE,EUR,400,.251,EUR,20240722-152613622,HCER,1111224203000254,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-152446387,103.52,HCER,MONE,EUR,250,103.52,EUR,20240722-152446387,HCER,1090124203000241,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-152432058,42.37,HCER,MONE,EUR,5,42.37,EUR,20240722-152432058,HCER,1090224203000240,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-152428146,24.01,HCER,MONE,EUR,22,24.01,EUR,20240722-152428146,HCER,1090624203000239,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152331472,5.2,HCER,MONE,EUR,20,5.2,EUR,20240722-152331472,HCER,1100124203000406,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152331472,5.2,HCER,MONE,EUR,450,5.2,EUR,20240722-152331472,HCER,1100124203000405,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152331472,5.2,HCER,MONE,EUR,10,5.2,EUR,20240722-152331472,HCER,1100124203000407,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152331472,5.2,HCER,MONE,EUR,1600,5.2,EUR,20240722-152331472,HCER,1100124203000408,22-------P----
CERTIT0005600595,ISIN,IT0005600595,20240722-152327132,4.69,HCER,MONE,EUR,5,4.69,EUR,20240722-152327132,HCER,1090724203000238,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-152308659,5.2,HCER,MONE,EUR,50,5.2,EUR,20240722-152308659,HCER,1100124203000404,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-152253784,42.35,HCER,MONE,EUR,1,42.35,EUR,20240722-152253784,HCER,1090224203000237,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-152253796,.247,HCER,MONE,EUR,1500,.247,EUR,20240722-152253796,HCER,1100424203000403,22-------P----
CERTIT0005597049,ISIN,IT0005597049,20240722-152253784,.331,HCER,MONE,EUR,1000,.331,EUR,20240722-152253784,HCER,1120624203000162,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-152248800,.25,HCER,MONE,EUR,4048,.25,EUR,20240722-152248800,HCER,1111224203000253,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-152031716,12.6,HCER,MONE,EUR,3,12.6,EUR,20240722-152031716,HCER,1110524203000252,22-------P----
CERTIT0005456725,ISIN,IT0005456725,20240722-152019482,93.45,HCER,MONE,EUR,280,93.45,EUR,20240722-152019482,HCER,1110124203000251,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-152003973,15.21,HCER,MONE,EUR,65,15.21,EUR,20240722-152003973,HCER,1111124203000250,21-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-151829547,25.44,HCER,MONE,EUR,12,25.44,EUR,20240722-151829547,HCER,1120124203000161,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-151827302,15.23,HCER,MONE,EUR,100,15.23,EUR,20240722-151827302,HCER,1111124203000249,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-151624851,103.5,HCER,MONE,EUR,75,103.5,EUR,20240722-151624851,HCER,1090124203000236,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240722-151609593,102.35,HCER,MONE,EUR,100,102.35,EUR,20240722-151609593,HCER,1090224203000235,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-151358275,.25,HCER,MONE,EUR,500,.25,EUR,20240722-151358275,HCER,1111224203000248,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-151355654,42.31,HCER,MONE,EUR,37,42.31,EUR,20240722-151355654,HCER,1090224203000234,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-151355591,5.21,HCER,MONE,EUR,100,5.21,EUR,20240722-151355591,HCER,1100124203000402,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240722-151202714,104,HCER,MONE,EUR,150,104,EUR,20240722-151202714,HCER,1090224203000233,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-151142573,12.69,HCER,MONE,EUR,16,12.69,EUR,20240722-151142573,HCER,1110524203000247,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-151046270,5.22,HCER,MONE,EUR,88,5.22,EUR,20240722-151046270,HCER,1100124203000401,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240722-151043870,26.13,HCER,MONE,EUR,3,26.13,EUR,20240722-151043870,HCER,1110124203000246,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-151031153,4.3,HCER,MONE,EUR,500,4.3,EUR,20240722-151031153,HCER,1110224203000245,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-150947800,4.28,HCER,MONE,EUR,199,4.28,EUR,20240722-150947800,HCER,1110224203000244,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-150859402,5.22,HCER,MONE,EUR,100,5.22,EUR,20240722-150859402,HCER,1100124203000399,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-150859402,5.22,HCER,MONE,EUR,30,5.22,EUR,20240722-150859402,HCER,1100124203000400,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-150841887,12.72,HCER,MONE,EUR,1300,12.72,EUR,20240722-150841887,HCER,1110524203000243,21-------P----
CERTIT0005601254,ISIN,IT0005601254,20240722-150812585,1.62,HCER,MONE,EUR,220,1.62,EUR,20240722-150812585,HCER,1121124203000160,21-------P----
CERTIT0005555260,ISIN,IT0005555260,20240722-150800087,106.35,HCER,MONE,EUR,15,106.35,EUR,20240722-150800087,HCER,1101124203000398,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-150741731,9.59,HCER,MONE,EUR,70,9.59,EUR,20240722-150741731,HCER,1121224203000159,21-------P----
CERTIT0005601296,ISIN,IT0005601296,20240722-150722593,.18,HCER,MONE,EUR,5000,.18,EUR,20240722-150722593,HCER,1121324203000158,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-150716620,40.33,HCER,MONE,EUR,14,40.33,EUR,20240722-150716620,HCER,1100224203000397,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240722-150604270,104,HCER,MONE,EUR,100,104,EUR,20240722-150604270,HCER,1090224203000232,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-150419637,40.55,HCER,MONE,EUR,50,40.55,EUR,20240722-150419637,HCER,1100224203000396,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240722-150347959,26.5,HCER,MONE,EUR,50,26.5,EUR,20240722-150347959,HCER,1090324203000231,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-150311642,1.67,HCER,MONE,EUR,1000,1.67,EUR,20240722-150311642,HCER,1100124203000395,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-150301120,1.695,HCER,MONE,EUR,1000,1.695,EUR,20240722-150301120,HCER,1100124203000394,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-150255940,102.4,HCER,MONE,EUR,300,102.4,EUR,20240722-150255940,HCER,1120124203000157,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-150255613,1.69,HCER,MONE,EUR,500,1.69,EUR,20240722-150255613,HCER,1100124203000393,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-150219058,42.3,HCER,MONE,EUR,5,42.3,EUR,20240722-150219058,HCER,1090224203000230,22-------P----
CERTIT0005596751,ISIN,IT0005596751,20240722-150158405,.511,HCER,MONE,EUR,10,.511,EUR,20240722-150158405,HCER,1110324203000242,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240722-150133372,104,HCER,MONE,EUR,250,104,EUR,20240722-150133372,HCER,1090224203000229,21-------P----
CERTIT0005586455,ISIN,IT0005586455,20240722-150107819,17.67,HCER,MONE,EUR,50,17.67,EUR,20240722-150107819,HCER,1110124203000241,21-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-150103186,1.85,HCER,MONE,EUR,5,1.85,EUR,20240722-150103186,HCER,1090924203000228,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-150054791,1.705,HCER,MONE,EUR,500,1.705,EUR,20240722-150054791,HCER,1100124203000392,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-150001787,1.755,HCER,MONE,EUR,1,1.755,EUR,20240722-150001787,HCER,1100124203000391,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-145933339,1.77,HCER,MONE,EUR,1,1.77,EUR,20240722-145933339,HCER,1100124203000390,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-145927000,79.35,HCER,MONE,EUR,10,79.35,EUR,20240722-145927000,HCER,1120124203000156,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-145923920,1.775,HCER,MONE,EUR,600,1.775,EUR,20240722-145923920,HCER,1100124203000389,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-145830103,81.43,HCER,MONE,EUR,2,81.43,EUR,20240722-145830103,HCER,1120124203000155,22-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-145803119,15.24,HCER,MONE,EUR,1,15.24,EUR,20240722-145803119,HCER,1110124203000240,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-145730477,102.4,HCER,MONE,EUR,50,102.4,EUR,20240722-145730477,HCER,1120124203000154,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-145710738,40.21,HCER,MONE,EUR,25,40.21,EUR,20240722-145710738,HCER,1100224203000388,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-145626571,12.76,HCER,MONE,EUR,200,12.76,EUR,20240722-145626571,HCER,1110524203000239,21-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-145536498,25.5,HCER,MONE,EUR,12,25.5,EUR,20240722-145536498,HCER,1120124203000153,21-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-145535468,1.85,HCER,MONE,EUR,80,1.85,EUR,20240722-145535468,HCER,1090924203000227,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-145518489,44.73,HCER,MONE,EUR,1,44.73,EUR,20240722-145518489,HCER,1110124203000238,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-145445891,102.4,HCER,MONE,EUR,100,102.4,EUR,20240722-145445891,HCER,1120124203000152,21-------P----
CERTIT0005597718,ISIN,IT0005597718,20240722-145209774,1.895,HCER,MONE,EUR,10,1.895,EUR,20240722-145209774,HCER,1101424203000387,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-145201849,1.685,HCER,MONE,EUR,20,1.685,EUR,20240722-145201849,HCER,1100124203000386,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-145023989,.245,HCER,MONE,EUR,100,.245,EUR,20240722-145023989,HCER,1100424203000385,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-145019768,1.715,HCER,MONE,EUR,200,1.715,EUR,20240722-145019768,HCER,1100124203000384,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-144900291,4.34,HCER,MONE,EUR,100,4.34,EUR,20240722-144900291,HCER,1110224203000237,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-144826100,24.47,HCER,MONE,EUR,20,24.47,EUR,20240722-144826100,HCER,1090624203000226,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-144757176,103.47,HCER,MONE,EUR,25,103.47,EUR,20240722-144757176,HCER,1090124203000225,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-144732655,1.695,HCER,MONE,EUR,400,1.695,EUR,20240722-144732655,HCER,1100124203000383,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-144704808,1.695,HCER,MONE,EUR,100,1.695,EUR,20240722-144704808,HCER,1100124203000382,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-144642656,40.47,HCER,MONE,EUR,12,40.47,EUR,20240722-144642656,HCER,1100224203000381,21-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-144617347,2.395,HCER,MONE,EUR,100,2.395,EUR,20240722-144617347,HCER,1120924203000151,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-144452897,4.33,HCER,MONE,EUR,100,4.33,EUR,20240722-144452897,HCER,1110224203000236,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-144445672,1.715,HCER,MONE,EUR,1000,1.715,EUR,20240722-144445672,HCER,1100124203000380,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240722-144349349,19.05,HCER,MONE,EUR,200,19.05,EUR,20240722-144349349,HCER,1090424203000224,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-144313115,1.65,HCER,MONE,EUR,70,1.65,EUR,20240722-144313115,HCER,1100124203000379,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240722-144312293,26.5,HCER,MONE,EUR,2,26.5,EUR,20240722-144312293,HCER,1090324203000223,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240722-144310522,1035.65,HCER,MONE,EUR,10,1035.65,EUR,20240722-144310522,HCER,1091424203000222,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-144302334,15.04,HCER,MONE,EUR,80,15.04,EUR,20240722-144302334,HCER,1111124203000235,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-144244563,.245,HCER,MONE,EUR,200,.245,EUR,20240722-144244563,HCER,1100424203000378,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-144225177,.252,HCER,MONE,EUR,5000,.252,EUR,20240722-144225177,HCER,1111224203000234,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-144201581,10.25,HCER,MONE,EUR,50,10.25,EUR,20240722-144201581,HCER,1120124203000150,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-144159672,42.3,HCER,MONE,EUR,108,42.3,EUR,20240722-144159672,HCER,1090224203000221,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-144141334,2.39,HCER,MONE,EUR,500,2.39,EUR,20240722-144141334,HCER,1120924203000149,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-144113811,5.22,HCER,MONE,EUR,1,5.22,EUR,20240722-144113811,HCER,1100124203000376,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-144113811,5.22,HCER,MONE,EUR,1,5.22,EUR,20240722-144113811,HCER,1100124203000377,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-144057631,12.79,HCER,MONE,EUR,2,12.79,EUR,20240722-144057631,HCER,1110524203000233,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-144057649,10.26,HCER,MONE,EUR,100,10.26,EUR,20240722-144057649,HCER,1120124203000148,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-144047665,42.21,HCER,MONE,EUR,80,42.21,EUR,20240722-144047665,HCER,1090224203000220,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-144047418,12.81,HCER,MONE,EUR,2,12.81,EUR,20240722-144047418,HCER,1110524203000232,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-144033055,.245,HCER,MONE,EUR,1000,.245,EUR,20240722-144033055,HCER,1100424203000375,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-143900529,12.83,HCER,MONE,EUR,32,12.83,EUR,20240722-143900529,HCER,1110524203000231,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240722-143758282,8.84,HCER,MONE,EUR,10,8.84,EUR,20240722-143758282,HCER,1100124203000374,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-143741339,90.96,HCER,MONE,EUR,2,90.96,EUR,20240722-143741339,HCER,1120124203000147,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-143741058,5.23,HCER,MONE,EUR,100,5.23,EUR,20240722-143741058,HCER,1100124203000373,22-------P----
CERTIT0005597676,ISIN,IT0005597676,20240722-143707027,1.82,HCER,MONE,EUR,2197,1.82,EUR,20240722-143707027,HCER,1090924203000219,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-143701294,.244,HCER,MONE,EUR,1300,.244,EUR,20240722-143701294,HCER,1100424203000372,22-------P----
