FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005580045,ISIN,IT0005580045,20240423-123313824,99.088,HMTF,PERC,EUR,10000,99.088,EUR,20240423-123313824,HMTF,1010124113000823,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-123216856,93.849,HMTF,PERC,EUR,15000,93.849,EUR,20240423-123216856,HMTF,1011024113000821,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-123216856,93.85,HMTF,PERC,EUR,20000,93.85,EUR,20240423-123216856,HMTF,1011024113000822,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-123206407,89.089,HMTF,PERC,EUR,33000,89.089,EUR,20240423-123206407,HMTF,1011524113000820,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-123201461,99.088,HMTF,PERC,EUR,20000,99.088,EUR,20240423-123201461,HMTF,1010124113000819,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-123141132,92.889,HMTF,PERC,EUR,40000,92.889,EUR,20240423-123141132,HMTF,1010324113000817,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-123141132,92.889,HMTF,PERC,EUR,10000,92.889,EUR,20240423-123141132,HMTF,1010324113000818,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240423-123141018,81.581,HMTF,PERC,EUR,40000,81.581,EUR,20240423-123141018,HMTF,1021124113000541,22-------P----
MTFUS912810TC27,ISIN,US912810TC27,20240423-123124808,66.46,HMTF,PERC,USD,142000,66.46,USD,20240423-123124808,HMTF,1021524113000540,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240423-123118666,98.178,HMTF,PERC,EUR,10000,98.178,EUR,20240423-123118666,HMTF,1010824113000816,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-123112800,99.67,HMTF,PERC,EUR,25000,99.67,EUR,20240423-123112800,HMTF,1020124113000539,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-123112800,99.669,HMTF,PERC,EUR,10000,99.669,EUR,20240423-123112800,HMTF,1020124113000538,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240423-123106767,100.59,HMTF,PERC,EUR,100000,100.59,EUR,20240423-123106767,HMTF,1010624113000815,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-123034938,96.922,HMTF,PERC,EUR,30000,96.922,EUR,20240423-123034938,HMTF,1011424113000814,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-123030986,98.417,HMTF,PERC,EUR,33000,98.417,EUR,20240423-123030986,HMTF,1020224113000537,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-123019462,97.846,HMTF,PERC,EUR,70000,97.846,EUR,20240423-123019462,HMTF,1021124113000536,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-122954251,97.998,HMTF,PERC,EUR,20000,97.998,EUR,20240423-122954251,HMTF,1010124113000813,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-122916458,100.224,HMTF,PERC,EUR,12000,100.224,EUR,20240423-122916458,HMTF,1010124113000812,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-122909597,97.842,HMTF,PERC,EUR,25000,97.842,EUR,20240423-122909597,HMTF,1021124113000534,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-122909722,98.417,HMTF,PERC,EUR,14000,98.417,EUR,20240423-122909722,HMTF,1020224113000535,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-122908491,99.669,HMTF,PERC,EUR,30000,99.669,EUR,20240423-122908491,HMTF,1020124113000533,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-122855917,92.861,HMTF,PERC,EUR,20000,92.861,EUR,20240423-122855917,HMTF,1010324113000811,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240423-122751876,101.82,HMTF,PERC,EUR,3000,101.82,EUR,20240423-122751876,HMTF,1010724113000810,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240423-122742100,99.194,HMTF,PERC,EUR,2000,99.194,EUR,20240423-122742100,HMTF,1010124113000809,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-122655156,102.022,HMTF,PERC,EUR,50000,102.022,EUR,20240423-122655156,HMTF,1010324113000808,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240423-122651548,87.438,HMTF,PERC,EUR,12000,87.438,EUR,20240423-122651548,HMTF,1020224113000532,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-122646416,98.392,HMTF,PERC,EUR,10000,98.392,EUR,20240423-122646416,HMTF,1020224113000531,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-122623842,97.998,HMTF,PERC,EUR,30000,97.998,EUR,20240423-122623842,HMTF,1010124113000807,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-122606519,92.69,HMTF,PERC,EUR,48000,92.69,EUR,20240423-122606519,HMTF,1010524113000806,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-122606519,92.689,HMTF,PERC,EUR,40000,92.689,EUR,20240423-122606519,HMTF,1010524113000805,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240423-122539806,103.25,HMTF,PERC,EUR,48000,103.25,EUR,20240423-122539806,HMTF,1010124113000803,22-------P----
MTFAU000XCLWAM0,ISIN,AU000XCLWAM0,20240423-122539846,87.24,HMTF,PERC,AUD,1000,87.24,AUD,20240423-122539846,HMTF,1010524113000804,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-122454359,92.889,HMTF,PERC,EUR,5000,92.889,EUR,20240423-122454359,HMTF,1010324113000802,22-------P----
MTFUS912828G385,ISIN,US912828G385,20240423-122453986,98.326,HMTF,PERC,USD,150000,98.326,USD,20240423-122453986,HMTF,1020124113000530,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-122445305,99.07,HMTF,PERC,EUR,300000,99.07,EUR,20240423-122445305,HMTF,1010124113000801,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-122442848,99.071,HMTF,PERC,EUR,40000,99.071,EUR,20240423-122442848,HMTF,1010124113000800,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-122439596,101.173,HMTF,PERC,EUR,20000,101.173,EUR,20240423-122439596,HMTF,1020224113000528,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-122439597,101.174,HMTF,PERC,EUR,10000,101.174,EUR,20240423-122439597,HMTF,1020224113000529,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122433175,99.852,HMTF,PERC,EUR,32000,99.852,EUR,20240423-122433175,HMTF,1010124113000799,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240423-122420577,5.32,HMTF,PERC,EUR,49234,5.32,EUR,20240423-122420577,HMTF,1021224113000527,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122419988,99.864,HMTF,PERC,EUR,300000,99.864,EUR,20240423-122419988,HMTF,1010124113000797,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122419988,99.863,HMTF,PERC,EUR,40000,99.863,EUR,20240423-122419988,HMTF,1010124113000796,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122419989,99.865,HMTF,PERC,EUR,81000,99.865,EUR,20240423-122419989,HMTF,1010124113000798,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-122416602,97.988,HMTF,PERC,EUR,20000,97.988,EUR,20240423-122416602,HMTF,1010124113000795,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-122323802,99.669,HMTF,PERC,EUR,20000,99.669,EUR,20240423-122323802,HMTF,1020124113000525,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-122323802,99.67,HMTF,PERC,EUR,80000,99.67,EUR,20240423-122323802,HMTF,1020124113000526,22-------P----
MTFAU000XCLWAP3,ISIN,AU000XCLWAP3,20240423-122310392,87.68,HMTF,PERC,AUD,1000,87.68,AUD,20240423-122310392,HMTF,1021524113000524,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-122254851,99.669,HMTF,PERC,EUR,10000,99.669,EUR,20240423-122254851,HMTF,1020124113000523,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-122229305,93.849,HMTF,PERC,EUR,25000,93.849,EUR,20240423-122229305,HMTF,1011024113000794,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-122219090,98.75,HMTF,PERC,EUR,30000,98.75,EUR,20240423-122219090,HMTF,1011424113000793,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-122219089,98.749,HMTF,PERC,EUR,5000,98.749,EUR,20240423-122219089,HMTF,1011424113000792,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-122203966,100.192,HMTF,PERC,EUR,30000,100.192,EUR,20240423-122203966,HMTF,1010824113000791,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122155040,99.868,HMTF,PERC,EUR,17000,99.868,EUR,20240423-122155040,HMTF,1010124113000790,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122155040,99.867,HMTF,PERC,EUR,18000,99.867,EUR,20240423-122155040,HMTF,1010124113000789,22-------P----
MTFDE0001102382,ISIN,DE0001102382,20240423-122141132,97.296,HMTF,PERC,EUR,20000,97.296,EUR,20240423-122141132,HMTF,1020124113000522,22-------P----
MTFDE0001102382,ISIN,DE0001102382,20240423-122141132,97.28,HMTF,PERC,EUR,30000,97.28,EUR,20240423-122141132,HMTF,1020124113000521,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240423-122133192,86.091,HMTF,PERC,EUR,175000,86.091,EUR,20240423-122133192,HMTF,1010724113000788,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-122119998,93.83,HMTF,PERC,EUR,12000,93.83,EUR,20240423-122119998,HMTF,1011024113000787,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-122033435,99.867,HMTF,PERC,EUR,22000,99.867,EUR,20240423-122033435,HMTF,1010124113000786,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240423-122019830,86.091,HMTF,PERC,EUR,175000,86.091,EUR,20240423-122019830,HMTF,1010724113000785,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240423-122009139,81.81,HMTF,PERC,EUR,8000,81.81,EUR,20240423-122009139,HMTF,1010824113000784,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240423-122000584,115.62,HMTF,PERC,EUR,85000,115.62,EUR,20240423-122000584,HMTF,1021424113000520,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-121950270,96.58,HMTF,PERC,EUR,25000,96.58,EUR,20240423-121950270,HMTF,1021224113000519,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-121950270,96.579,HMTF,PERC,EUR,40000,96.579,EUR,20240423-121950270,HMTF,1021224113000518,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-121939906,99.867,HMTF,PERC,EUR,5000,99.867,EUR,20240423-121939906,HMTF,1010124113000783,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121925394,100.429,HMTF,PERC,EUR,40000,100.429,EUR,20240423-121925394,HMTF,1010124113000781,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121925394,100.43,HMTF,PERC,EUR,60000,100.43,EUR,20240423-121925394,HMTF,1010124113000782,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240423-121921343,100.62,HMTF,PERC,EUR,25000,100.62,EUR,20240423-121921343,HMTF,1010724113000780,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-121909830,92.89,HMTF,PERC,EUR,60000,92.89,EUR,20240423-121909830,HMTF,1010324113000779,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-121909830,92.889,HMTF,PERC,EUR,40000,92.889,EUR,20240423-121909830,HMTF,1010324113000778,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121858869,99.099,HMTF,PERC,EUR,4000,99.099,EUR,20240423-121858869,HMTF,1010124113000776,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121858869,99.1,HMTF,PERC,EUR,16000,99.1,EUR,20240423-121858869,HMTF,1010124113000777,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-121850700,99.867,HMTF,PERC,EUR,35000,99.867,EUR,20240423-121850700,HMTF,1010124113000775,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-121848685,92.889,HMTF,PERC,EUR,15000,92.889,EUR,20240423-121848685,HMTF,1010324113000774,22-------P----
MTFIT0005403396,ISIN,IT0005403396,20240423-121844155,86.091,HMTF,PERC,EUR,175000,86.091,EUR,20240423-121844155,HMTF,1010724113000773,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-121820775,100.718,HMTF,PERC,EUR,61000,100.718,EUR,20240423-121820775,HMTF,1021124113000517,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121801989,99.099,HMTF,PERC,EUR,16000,99.099,EUR,20240423-121801989,HMTF,1010124113000772,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-121759105,92.889,HMTF,PERC,EUR,10000,92.889,EUR,20240423-121759105,HMTF,1010324113000771,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-121755657,98.759,HMTF,PERC,EUR,15000,98.759,EUR,20240423-121755657,HMTF,1011424113000770,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-121748874,99.357,HMTF,PERC,EUR,10000,99.357,EUR,20240423-121748874,HMTF,1011024113000769,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-121710399,100.71,HMTF,PERC,EUR,33000,100.71,EUR,20240423-121710399,HMTF,1021124113000516,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-121706409,99.669,HMTF,PERC,EUR,10000,99.669,EUR,20240423-121706409,HMTF,1020124113000515,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-121704265,97.589,HMTF,PERC,EUR,60000,97.589,EUR,20240423-121704265,HMTF,1010324113000768,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-121704265,97.603,HMTF,PERC,EUR,40000,97.603,EUR,20240423-121704265,HMTF,1010324113000766,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-121704265,97.602,HMTF,PERC,EUR,300000,97.602,EUR,20240423-121704265,HMTF,1010324113000767,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240423-121700711,93.999,HMTF,PERC,EUR,10000,93.999,EUR,20240423-121700711,HMTF,1011524113000765,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-121637211,96.911,HMTF,PERC,EUR,5000,96.911,EUR,20240423-121637211,HMTF,1011424113000764,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121636507,99.109,HMTF,PERC,EUR,20000,99.109,EUR,20240423-121636507,HMTF,1010124113000763,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-121625182,97.471,HMTF,PERC,EUR,5000,97.471,EUR,20240423-121625182,HMTF,1010224113000762,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121608344,100.429,HMTF,PERC,EUR,40000,100.429,EUR,20240423-121608344,HMTF,1010124113000761,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-121602025,96.628,HMTF,PERC,EUR,10000,96.628,EUR,20240423-121602025,HMTF,1020224113000514,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-121554811,97.47,HMTF,PERC,EUR,62000,97.47,EUR,20240423-121554811,HMTF,1010224113000760,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-121554811,97.471,HMTF,PERC,EUR,40000,97.471,EUR,20240423-121554811,HMTF,1010224113000759,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121534410,100.429,HMTF,PERC,EUR,10000,100.429,EUR,20240423-121534410,HMTF,1010124113000758,22-------P----
MTFIT0005449969,ISIN,IT0005449969,20240423-121534388,83,HMTF,PERC,EUR,300000,83,EUR,20240423-121534388,HMTF,1010524113000757,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240423-121533875,103.408,HMTF,PERC,EUR,175000,103.408,EUR,20240423-121533875,HMTF,1020124113000513,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-121533861,99.958,HMTF,PERC,EUR,175000,99.958,EUR,20240423-121533861,HMTF,1020324113000512,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240423-121533717,89.168,HMTF,PERC,EUR,175000,89.168,EUR,20240423-121533717,HMTF,1010224113000756,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240423-121529580,81.579,HMTF,PERC,EUR,114000,81.579,EUR,20240423-121529580,HMTF,1021124113000511,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-121523858,97.843,HMTF,PERC,EUR,47000,97.843,EUR,20240423-121523858,HMTF,1021124113000510,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240423-121505027,81.569,HMTF,PERC,EUR,61000,81.569,EUR,20240423-121505027,HMTF,1021124113000509,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121503598,99.069,HMTF,PERC,EUR,25000,99.069,EUR,20240423-121503598,HMTF,1010124113000754,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121503598,99.07,HMTF,PERC,EUR,5000,99.07,EUR,20240423-121503598,HMTF,1010124113000755,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-121448179,97.969,HMTF,PERC,EUR,2000,97.969,EUR,20240423-121448179,HMTF,1010524113000752,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-121448180,97.97,HMTF,PERC,EUR,13000,97.97,EUR,20240423-121448180,HMTF,1010524113000753,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-121440678,101.07,HMTF,PERC,EUR,30000,101.07,EUR,20240423-121440678,HMTF,1020124113000508,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-121438087,99.669,HMTF,PERC,EUR,40000,99.669,EUR,20240423-121438087,HMTF,1020124113000507,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-121413782,97.969,HMTF,PERC,EUR,13000,97.969,EUR,20240423-121413782,HMTF,1010524113000751,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121339767,100.419,HMTF,PERC,EUR,10000,100.419,EUR,20240423-121339767,HMTF,1010124113000750,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-121323691,99.67,HMTF,PERC,EUR,60000,99.67,EUR,20240423-121323691,HMTF,1020124113000506,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-121323586,99.865,HMTF,PERC,EUR,20000,99.865,EUR,20240423-121323586,HMTF,1010124113000748,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-121323691,99.669,HMTF,PERC,EUR,40000,99.669,EUR,20240423-121323691,HMTF,1020124113000505,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-121323586,99.866,HMTF,PERC,EUR,150000,99.866,EUR,20240423-121323586,HMTF,1010124113000749,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-121317618,92.889,HMTF,PERC,EUR,30000,92.889,EUR,20240423-121317618,HMTF,1010324113000747,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-121309296,97.843,HMTF,PERC,EUR,122000,97.843,EUR,20240423-121309296,HMTF,1021124113000504,22-------P----
MTFIT0005447039,ISIN,IT0005447039,20240423-121239794,95.12,HMTF,PERC,EUR,20000,95.12,EUR,20240423-121239794,HMTF,1020724113000502,22-------P----
MTFIT0005447039,ISIN,IT0005447039,20240423-121239794,95.025,HMTF,PERC,EUR,10000,95.025,EUR,20240423-121239794,HMTF,1020724113000503,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-121234232,92.735,HMTF,PERC,EUR,20000,92.735,EUR,20240423-121234232,HMTF,1010524113000744,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-121234625,100.2,HMTF,PERC,EUR,10000,100.2,EUR,20240423-121234625,HMTF,1010824113000746,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-121234231,92.68,HMTF,PERC,EUR,298000,92.68,EUR,20240423-121234231,HMTF,1010524113000743,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-121234625,100.199,HMTF,PERC,EUR,40000,100.199,EUR,20240423-121234625,HMTF,1010824113000745,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-121234231,92.679,HMTF,PERC,EUR,40000,92.679,EUR,20240423-121234231,HMTF,1010524113000742,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-121234231,92.67,HMTF,PERC,EUR,175000,92.67,EUR,20240423-121234231,HMTF,1010524113000741,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240423-121233683,84.229,HMTF,PERC,EUR,175000,84.229,EUR,20240423-121233683,HMTF,1021624113000501,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-121233717,97.958,HMTF,PERC,EUR,175000,97.958,EUR,20240423-121233717,HMTF,1010124113000740,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121231775,100.401,HMTF,PERC,EUR,20000,100.401,EUR,20240423-121231775,HMTF,1010124113000739,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-121230784,97.428,HMTF,PERC,EUR,175000,97.428,EUR,20240423-121230784,HMTF,1020424113000500,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240423-121229902,89.148,HMTF,PERC,EUR,175000,89.148,EUR,20240423-121229902,HMTF,1010224113000737,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121229902,100.409,HMTF,PERC,EUR,175000,100.409,EUR,20240423-121229902,HMTF,1010124113000738,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240423-121227933,98.597,HMTF,PERC,EUR,340000,98.597,EUR,20240423-121227933,HMTF,1010124113000736,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240423-121221995,81.549,HMTF,PERC,EUR,175000,81.549,EUR,20240423-121221995,HMTF,1021124113000499,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-121212791,96.588,HMTF,PERC,EUR,75000,96.588,EUR,20240423-121212791,HMTF,1021224113000498,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121145408,99.069,HMTF,PERC,EUR,15000,99.069,EUR,20240423-121145408,HMTF,1010124113000735,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-121124913,97.489,HMTF,PERC,EUR,10000,97.489,EUR,20240423-121124913,HMTF,1010224113000734,22-------P----
MTFUS428236BR31,ISIN,US428236BR31,20240423-121124709,99.8,HMTF,PERC,USD,8000,99.8,USD,20240423-121124709,HMTF,1011624113000733,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-121114677,100.409,HMTF,PERC,EUR,20000,100.409,EUR,20240423-121114677,HMTF,1010124113000732,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-121104435,100.214,HMTF,PERC,EUR,50000,100.214,EUR,20240423-121104435,HMTF,1010124113000731,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-121102591,98.739,HMTF,PERC,EUR,20000,98.739,EUR,20240423-121102591,HMTF,1011424113000730,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-121057103,93.731,HMTF,PERC,EUR,40000,93.731,EUR,20240423-121057103,HMTF,1010724113000728,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240423-121057942,98.587,HMTF,PERC,EUR,25000,98.587,EUR,20240423-121057942,HMTF,1010124113000729,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-121054207,99.865,HMTF,PERC,EUR,20000,99.865,EUR,20240423-121054207,HMTF,1010124113000727,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-121047090,102.029,HMTF,PERC,EUR,10000,102.029,EUR,20240423-121047090,HMTF,1010324113000726,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-121044038,101.179,HMTF,PERC,EUR,20000,101.179,EUR,20240423-121044038,HMTF,1020224113000497,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240423-121039097,95.82,HMTF,PERC,EUR,27000,95.82,EUR,20240423-121039097,HMTF,1020524113000496,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-121016335,95.138,HMTF,PERC,EUR,15000,95.138,EUR,20240423-121016335,HMTF,1021524113000495,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-121013125,99.068,HMTF,PERC,EUR,50000,99.068,EUR,20240423-121013125,HMTF,1010124113000725,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-121009552,99.918,HMTF,PERC,EUR,175000,99.918,EUR,20240423-121009552,HMTF,1020324113000494,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240423-120955556,98.168,HMTF,PERC,EUR,50000,98.168,EUR,20240423-120955556,HMTF,1010824113000724,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-120951219,98.359,HMTF,PERC,EUR,10000,98.359,EUR,20240423-120951219,HMTF,1020224113000493,22-------P----
MTFIT0005549388,ISIN,IT0005549388,20240423-120938476,99.486,HMTF,PERC,EUR,344000,99.486,EUR,20240423-120938476,HMTF,1020124113000492,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-120936534,97.909,HMTF,PERC,EUR,40000,97.909,EUR,20240423-120936534,HMTF,1010524113000722,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-120936534,97.91,HMTF,PERC,EUR,35000,97.91,EUR,20240423-120936534,HMTF,1010524113000723,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-120932580,100.199,HMTF,PERC,EUR,35000,100.199,EUR,20240423-120932580,HMTF,1010824113000720,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-120932580,100.2,HMTF,PERC,EUR,5000,100.2,EUR,20240423-120932580,HMTF,1010824113000721,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-120930408,101.339,HMTF,PERC,EUR,14000,101.339,EUR,20240423-120930408,HMTF,1020224113000491,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-120926175,97.894,HMTF,PERC,EUR,20000,97.894,EUR,20240423-120926175,HMTF,1010524113000719,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240423-120909805,89.148,HMTF,PERC,EUR,33000,89.148,EUR,20240423-120909805,HMTF,1010224113000718,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-120907220,97.478,HMTF,PERC,EUR,9000,97.478,EUR,20240423-120907220,HMTF,1010224113000716,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-120907242,99.858,HMTF,PERC,EUR,50000,99.858,EUR,20240423-120907242,HMTF,1010124113000717,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-120903068,99.66,HMTF,PERC,EUR,25000,99.66,EUR,20240423-120903068,HMTF,1020124113000490,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-120903068,99.659,HMTF,PERC,EUR,20000,99.659,EUR,20240423-120903068,HMTF,1020124113000489,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-120851052,96.628,HMTF,PERC,EUR,103000,96.628,EUR,20240423-120851052,HMTF,1020224113000488,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-120847897,109.52,HMTF,PERC,EUR,2000,109.52,EUR,20240423-120847897,HMTF,1021624113000487,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-120847896,109.521,HMTF,PERC,EUR,40000,109.521,EUR,20240423-120847896,HMTF,1021624113000486,22-------P----
